MESSPUNKT;JAHR;ZEIT_VON;ZEIT_BIS;MITTELWERT
8;2010;20091229;20101230;40
8;2011;20101230;20111229;38
8;2012;20111229;20121228;39
8;2013;20121228;20131231;38
8;2014;20131231;20141230;35
8;2015;20141230;20151230;36
8;2016;20151230;20161230;36
8;2017;20161230;20171229;35
8;2018;20171229;20190102;32
8;2019;20190102;20191227;29
8;2020;20191230;20210103;27
9;2008;20080103;20090104;58
9;2009;20090105;20091229;63
9;2010;20091229;20101230;60
9;2011;20101230;20111229;50
9;2012;20111229;20121228;51
9;2013;20121228;20131231;48
9;2014;20131231;20141230;45
9;2015;20141230;20151230;45
9;2016;20151230;20161230;44
9;2017;20161230;20171229;44
9;2018;20171229;20190102;42
9;2019;20190102;20191227;41
9;2020;20191230;20210103;32
13;2008;20080103;20090104;56
13;2009;20090105;20091229;50
13;2010;20091229;20101230;52
13;2011;20101230;20111229;47
13;2012;20111229;20121228;48
13;2013;20121228;20131231;46
13;2014;20131231;20141230;44
13;2015;20141230;20151230;47
13;2016;20151230;20161230;48
13;2017;20161230;20171229;46
13;2018;20171229;20190102;43
13;2019;20190102;20191227;41
13;2020;20191230;20210103;33
14;2008;20080103;20090104;47
14;2009;20090105;20091229;47
14;2010;20091229;20101230;43
14;2011;20101230;20111229;41
14;2012;20111229;20121228;42
14;2013;20121228;20131231;39
14;2014;20131231;20141230;37
14;2015;20141230;20151230;38
14;2016;20151230;20161230;38
14;2017;20161230;20171229;37
14;2018;20171229;20190102;33
14;2019;20190102;20191227;32
14;2020;20191230;20210103;26
16;2008;20080103;20090104;64
16;2009;20090105;20091229;62
16;2010;20091229;20101230;59
16;2011;20101230;20111229;53
16;2012;20111229;20121228;56
16;2013;20121228;20131231;52
16;2014;20131231;20141230;51
16;2015;20141230;20151230;53
16;2016;20151230;20161230;55
16;2017;20161230;20171229;53
16;2018;20171229;20190102;48
16;2019;20190102;20191227;47
16;2020;20191230;20210103;36
17;2008;20080103;20090104;63
17;2009;20090105;20091229;63
17;2010;20091229;20101230;59
17;2011;20101230;20111229;54
17;2012;20111229;20121228;53
17;2013;20121228;20131231;51
17;2014;20131231;20141230;49
17;2015;20141230;20151230;52
17;2016;20151230;20161230;52
17;2017;20161230;20171229;51
17;2018;20171229;20190102;45
17;2019;20190102;20191227;45
17;2020;20191230;20210103;33
19;2008;20080103;20090104;46
19;2009;20090105;20091229;47
19;2010;20091229;20101230;44
19;2011;20101230;20111229;41
19;2012;20111229;20121228;39
20;2008;20080103;20090104;49
20;2009;20090105;20091229;47
20;2010;20091229;20101230;45
20;2011;20101230;20111229;43
20;2012;20111229;20121228;42
20;2013;20121228;20131231;41
20;2014;20131231;20141230;37
20;2015;20141230;20151230;39
20;2016;20151230;20161230;41
20;2017;20161230;20171229;38
20;2018;20171229;20190102;36
20;2019;20190102;20191227;35
20;2020;20191230;20210103;27
21;2008;20080103;20090104;54
21;2009;20090105;20091229;52
21;2010;20091229;20101230;51
21;2011;20101230;20111229;46
21;2012;20111229;20121228;45
21;2013;20121228;20131231;47
21;2014;20131231;20141230;42
21;2015;20141230;20151230;43
21;2016;20151230;20161230;44
21;2017;20161230;20171229;41
21;2018;20171229;20190102;40
21;2019;20190102;20191227;38
21;2020;20191230;20210103;31
22;2008;20080103;20090104;47
22;2009;20090105;20091229;47
22;2010;20091229;20101230;44
22;2011;20101230;20111229;39
22;2012;20111229;20121228;41
22;2013;20121228;20131231;42
22;2014;20131231;20141230;37
22;2015;20141230;20151230;38
22;2016;20151230;20161230;38
22;2017;20161230;20171229;38
22;2018;20171229;20190102;36
22;2019;20190102;20191227;35
22;2020;20191230;20210103;28
24;2008;20080103;20090104;47
24;2009;20090105;20091229;47
24;2010;20091229;20101230;45
24;2011;20101230;20111229;41
24;2012;20111229;20121228;41
24;2013;20121228;20131231;40
24;2014;20131231;20141230;37
24;2015;20141230;20151230;33
24;2016;20151230;20161230;35
24;2017;20161230;20171229;34
24;2018;20171229;20190102;33
24;2019;20190102;20191227;29
24;2020;20191230;20210103;21
26;2008;20080103;20090104;33
27;2008;20080103;20090104;32
27;2009;20090105;20091229;33
27;2010;20091229;20101230;31
27;2011;20101230;20111229;29
27;2012;20111229;20121228;29
27;2013;20121228;20131231;27
27;2014;20131231;20141230;26
27;2015;20141230;20151230;26
27;2016;20151230;20161230;26
27;2017;20161230;20171229;26
27;2018;20171229;20190102;24
27;2019;20190102;20191227;22
27;2020;20191230;20210103;30
28;2008;20080103;20090104;55
28;2009;20090105;20091229;53
28;2010;20091229;20101230;55
28;2011;20101230;20111229;49
28;2012;20111229;20121228;48
28;2013;20121228;20131231;48
28;2014;20131231;20141230;45
28;2015;20141230;20151230;47
28;2016;20151230;20161230;44
28;2017;20161230;20171229;42
28;2018;20171229;20190102;37
28;2019;20190102;20191227;37
28;2020;20191230;20210103;31
29;2008;20080103;20090104;46
30;2008;20080103;20090104;51
30;2009;20090105;20091229;50
30;2010;20091229;20101230;48
30;2011;20101230;20111229;34
30;2012;20111229;20121228;32
31;2008;20080103;20090104;35
32;2008;20080103;20090104;27
33;2008;20080103;20090104;53
33;2009;20090105;20091229;51
33;2010;20091229;20101230;51
33;2011;20101230;20111229;45
33;2012;20111229;20121228;47
33;2013;20121228;20131231;43
33;2014;20131231;20141230;38
33;2015;20141230;20151230;41
33;2016;20151230;20161230;41
33;2017;20161230;20171229;40
33;2018;20171229;20190102;38
33;2019;20190102;20191227;36
33;2020;20191230;20210103;27
34;2008;20080103;20090104;61
34;2009;20090105;20091229;56
34;2010;20091229;20101230;53
34;2011;20101230;20111229;48
34;2012;20111229;20121228;50
34;2013;20121228;20131231;49
34;2014;20131231;20141230;47
34;2015;20141230;20151230;48
34;2016;20151230;20161230;48
34;2017;20161230;20171229;46
34;2018;20171229;20190102;43
34;2019;20190102;20191227;42
34;2020;20191230;20210103;29
38;2008;20080103;20090104;52
38;2009;20090105;20091229;51
38;2010;20091229;20101230;49
38;2011;20101230;20111229;45
38;2012;20111229;20121228;45
38;2013;20121228;20131231;43
38;2014;20131231;20141230;40
38;2015;20141230;20151230;39
38;2016;20151230;20161230;41
38;2017;20161230;20171229;39
38;2018;20171229;20190102;38
38;2019;20190102;20191227;37
38;2020;20191230;20210103;30
39;2013;20121228;20131231;35
39;2014;20131231;20141230;31
39;2015;20141230;20151230;33
40;2013;20121228;20131231;39
40;2014;20131231;20141230;35
40;2015;20141230;20151230;36
41;2013;20121228;20131231;30
42;2013;20121228;20131231;31
43;2014;20131231;20141230;43
43;2015;20141230;20151230;43
43;2016;20151230;20161230;44
43;2017;20161230;20171229;43
43;2018;20171229;20190102;39
43;2019;20190102;20191227;35
43;2020;20191230;20210103;27
44;2014;20131231;20141230;29
44;2015;20141230;20151230;32
45;2016;20151230;20161230;44
45;2017;20161230;20171229;44
45;2018;20171229;20190102;42
45;2019;20190102;20191227;39
45;2020;20191230;20210103;31
46;2016;20151230;20161230;32
46;2017;20161230;20171229;34
46;2018;20171229;20190102;32
46;2019;20190102;20191227;31
46;2020;20191230;20210103;23
47;2016;20151230;20161230;35
47;2017;20161230;20171229;34
47;2018;20171229;20190102;32
47;2019;20190102;20191227;30
47;2020;20191230;20210103;24
48;2019;20190102;20191227;38
48;2020;20191230;20210103;32
49;2019;20190102;20191227;32
49;2020;20191230;20210103;27
50;2019;20190102;20191227;33
50;2020;20191230;20210103;28
51;2019;20190102;20191227;27
51;2020;20191230;20210103;24
52;2019;20190102;20191227;29
52;2020;20191230;20210103;25
53;2020;20191230;20210103;34
